name,番号,HP,MP,ATS,MAT,DEF,MDF,DEX,AGI,LUK,G,EXP,仮name,仮HP,仮MP,仮ATS,仮MAT,仮DEF,仮MDF,仮DEX,仮AGI,仮LUK,仮G,仮EXP,コメント
リトルスライム,0,12,8,5,0,7,4,12,8,1,5,3,ダンジョンボス:[91mキングスライム,100,80,40,30,50,50,80,35,25,60,40,
スライム,1,25,12,10,8,15,10,28,18,15,12,12,|[93mゴールデンスライム,30,30,15,10,30,30,60,20,15,45,20,
デーモンビースト,2,20,5,6,0,10,7,30,10,3,10,7,メタルスライム,30,30,15,10,50,50,60,20,15,20,25,
黒い影,3,15,20,0,8,15,20,40,20,5,15,12,,,,,,,,,,,,,
|[93mリトルゴールデンスライム,4,15,15,8,0,25,25,8,8,5,30,12,ストーンゴーレム,40,40,20,20,30,25,25,30,15,20,20,
エリアボス:|[91mプリーンビーストロード,5,40,20,18,10,25,20,60,30,10,40,35,,,,,,,,,,,,,
リトルグリーンスライム,6,20,20,8,8,10,8,30,20,8,8,6,八咫烏(やたがらす),,,,,,,,,,,,三本足のからす鳥海山の神(大物忌神)の遣い
ウッドゴーレム,7,25,25,10,10,18,15,25,25,10,12,12,霊鳥,2236,,,,,,,,,,,鳥海山には霊鳥が住むと言われている
エリアボス:|[91mジャイアントウッドゴーレム,8,80,60,30,20,35,30,50,45,20,60,50,,,,,,,,,,,,,
